path,type,percentage_of_license_text,scan_errors,license_expression,license__key,license__score,license__name,license__short_name,license__category,license__is_exception,license__is_unknown,license__owner,license__homepage_url,license__text_url,license__reference_url,license__scancode_text_url,license__scancode_data_url,license__spdx_license_key,license__spdx_url,start_line,end_line,matched_rule__identifier,matched_rule__license_expression,matched_rule__licenses,matched_rule__referenced_filenames,matched_rule__is_license_text,matched_rule__is_license_notice,matched_rule__is_license_reference,matched_rule__is_license_tag,matched_rule__is_license_intro,matched_rule__has_unknown,matched_rule__matcher,matched_rule__rule_length,matched_rule__matched_length,matched_rule__match_coverage,matched_rule__rule_relevance
gdbm-1.23/,directory,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ABOUT-NLS,file,1.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ABOUT-NLS,,,,lgpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ABOUT-NLS,,,,lgpl-2.1-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ABOUT-NLS,,,,,lgpl-2.0-plus,64.73,GNU Library General Public License 2.0 or later,LGPL 2.0 or later,Copyleft Limited,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/lgpl-2.0.html,http://www.gnu.org/licenses/old-licenses/lgpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/lgpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.yml,LGPL-2.0-or-later,https://spdx.org/licenses/LGPL-2.0-or-later,1366,1371,lgpl-2.0-plus_216.RULE,lgpl-2.0-plus,lgpl-2.0-plus,,,True,,,,,3-seq,52,34,65.38,99.00
gdbm-1.23/ABOUT-NLS,,,,,lgpl-2.1-plus,100.00,GNU Lesser General Public License 2.1 or later,LGPL 2.1 or later,Copyleft Limited,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/lgpl-2.1-standalone.html,http://www.gnu.org/licenses/old-licenses/lgpl-2.1-standalone.html,https://scancode-licensedb.aboutcode.org/lgpl-2.1-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.1-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.1-plus.yml,LGPL-2.1-or-later,https://spdx.org/licenses/LGPL-2.1-or-later,1367,1368,lgpl-2.1-plus_83_1.RULE,lgpl-2.1-plus,lgpl-2.1-plus,,,,True,,,,2-aho,6,6,100.00,100.00
gdbm-1.23/aclocal.m4,file,9.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited-no-warranty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited-no-warranty,100.00,FSF Unlimited License No Warranty,FSF Unlimited License No Warranty,Permissive,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,http://www.fsf.org/licensing/licenses/,https://scancode-licensedb.aboutcode.org/fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.yml,LicenseRef-scancode-fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,5,12,fsf-unlimited-no-warranty.LICENSE,fsf-unlimited-no-warranty,fsf-unlimited-no-warranty,,True,,,,,,2-aho,63,63,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,25,27,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,63,65,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,115,117,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,146,148,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,337,339,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,413,415,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,610,612,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,631,633,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,652,654,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,702,704,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,741,743,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,770,772,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,817,819,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,836,838,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,917,919,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,977,979,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1005,1007,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1024,1026,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
gdbm-1.23/AUTHORS,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/autoconf.h.in,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ChangeLog,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ChangeLog,,,,gpl-3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/ChangeLog,,,,,gpl-3.0,100.00,GNU General Public License 3.0,GPL 3.0,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/gpl-3.0.html,http://www.gnu.org/licenses/gpl-3.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-3.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.yml,GPL-3.0-only,https://spdx.org/licenses/GPL-3.0-only,4204,4204,gpl-3.0_32.RULE,gpl-3.0,gpl-3.0,,,,True,,,,2-aho,1,1,100.00,100.00
gdbm-1.23/configure,file,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure,,,,fsf-free,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure,,,,fsf-free,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure,,,,fsf-free,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure,,,,gpl-2.0-plus WITH libtool-exception-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure,,,,,fsf-free,100.00,Free Software Foundation - Free Software License,FSF Free Software License,Public Domain,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License,https://scancode-licensedb.aboutcode.org/fsf-free,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.yml,FSFUL,https://spdx.org/licenses/FSFUL,11,12,fsf-free.LICENSE,fsf-free,fsf-free,,True,,,,,,2-aho,18,18,100.00,100.00
gdbm-1.23/configure,,,,,fsf-free,100.00,Free Software Foundation - Free Software License,FSF Free Software License,Public Domain,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License,https://scancode-licensedb.aboutcode.org/fsf-free,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.yml,FSFUL,https://spdx.org/licenses/FSFUL,1578,1579,fsf-free.LICENSE,fsf-free,fsf-free,,True,,,,,,2-aho,18,18,100.00,100.00
gdbm-1.23/configure,,,,,fsf-free,100.00,Free Software Foundation - Free Software License,FSF Free Software License,Public Domain,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License,https://scancode-licensedb.aboutcode.org/fsf-free,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-free.yml,FSFUL,https://spdx.org/licenses/FSFUL,16228,16229,fsf-free.RULE,fsf-free,fsf-free,,True,,,,,,2-aho,19,19,100.00,100.00
gdbm-1.23/configure,,,,,gpl-2.0-plus,100.00,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,17375,17394,gpl-2.0-plus_with_libtool-exception-2.0_5.RULE,gpl-2.0-plus WITH libtool-exception-2.0,"- gpl-2.0-plus
- libtool-exception-2.0",,,True,,,,,2-aho,171,171,100.00,100.00
gdbm-1.23/configure,,,,,libtool-exception-2.0,100.00,GNU Libtool exception to GPL 2.0,GNU Libtool exception to GPL 2.0,Copyleft Limited,True,False,Free Software Foundation (FSF),http://git.savannah.gnu.org/cgit/libtool.git/tree/m4/libtool.m4,,https://scancode-licensedb.aboutcode.org/libtool-exception-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/libtool-exception-2.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/libtool-exception-2.0.yml,Libtool-exception,https://spdx.org/licenses/Libtool-exception,17375,17394,gpl-2.0-plus_with_libtool-exception-2.0_5.RULE,gpl-2.0-plus WITH libtool-exception-2.0,"- gpl-2.0-plus
- libtool-exception-2.0",,,True,,,,,2-aho,171,171,100.00,100.00
gdbm-1.23/configure.ac,file,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure.ac,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/configure.ac,,,,,gpl-2.0-plus,97.89,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,4,15,gpl-2.0-plus_123.RULE,gpl-2.0-plus,gpl-2.0-plus,,,True,,,,,2-aho,93,93,100.00,100.00
gdbm-1.23/COPYING,file,99.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/COPYING,,,,gpl-3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/COPYING,,,,,gpl-3.0,99.98,GNU General Public License 3.0,GPL 3.0,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/gpl-3.0.html,http://www.gnu.org/licenses/gpl-3.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-3.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.yml,GPL-3.0-only,https://spdx.org/licenses/GPL-3.0-only,1,674,gpl-3.0_204.RULE,gpl-3.0,gpl-3.0,,True,,,,,,3-seq,5514,5514,100.00,100.00
gdbm-1.23/INSTALL,file,1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/INSTALL,,,,fsf-ap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/INSTALL,,,,,fsf-ap,100.00,FSF All Permissive License,FSF All Permissive License,Permissive,False,False,Free Software Foundation (FSF),http://www.gnu.org/prep/maintain/html_node/License-Notices-for-Other-Files.html,,https://scancode-licensedb.aboutcode.org/fsf-ap,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-ap.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-ap.yml,FSFAP,https://spdx.org/licenses/FSFAP,7,10,fsf-ap_4.RULE,fsf-ap,fsf-ap,,True,,,,,,2-aho,37,37,100.00,100.00
gdbm-1.23/Makefile.am,file,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gdbm-1.23/Makefile.am,,,,gpl-3.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,