path,type,percentage_of_license_text,scan_errors,license_expression,license__key,license__score,license__name,license__short_name,license__category,license__is_exception,license__is_unknown,license__owner,license__homepage_url,license__text_url,license__reference_url,license__scancode_text_url,license__scancode_data_url,license__spdx_license_key,license__spdx_url,start_line,end_line,matched_rule__identifier,matched_rule__license_expression,matched_rule__licenses,matched_rule__referenced_filenames,matched_rule__is_license_text,matched_rule__is_license_notice,matched_rule__is_license_reference,matched_rule__is_license_tag,matched_rule__is_license_intro,matched_rule__has_unknown,matched_rule__matcher,matched_rule__rule_length,matched_rule__matched_length,matched_rule__match_coverage,matched_rule__rule_relevance
jwhois-4.0/,directory,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ABOUT-NLS,file,1.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ABOUT-NLS,,,,lgpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ABOUT-NLS,,,,,lgpl-2.0-plus,99.00,GNU Library General Public License 2.0 or later,LGPL 2.0 or later,Copyleft Limited,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/lgpl-2.0.html,http://www.gnu.org/licenses/old-licenses/lgpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/lgpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.yml,LGPL-2.0-or-later,https://spdx.org/licenses/LGPL-2.0-or-later,1088,1092,lgpl-2.0-plus_216.RULE,lgpl-2.0-plus,lgpl-2.0-plus,,,True,,,,,2-aho,52,52,100.00,99.00
jwhois-4.0/aclocal.m4,file,7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited-no-warranty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,gpl-1.0-plus AND lgpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited-no-warranty,100.00,FSF Unlimited License No Warranty,FSF Unlimited License No Warranty,Permissive,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,http://www.fsf.org/licensing/licenses/,https://scancode-licensedb.aboutcode.org/fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.yml,LicenseRef-scancode-fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,5,12,fsf-unlimited-no-warranty.LICENSE,fsf-unlimited-no-warranty,fsf-unlimited-no-warranty,,True,,,,,,2-aho,63,63,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,16,18,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,gpl-1.0-plus,90.00,GNU General Public License 1.0 or later,GPL 1.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-1.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-1.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-1.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-1.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-1.0-plus.yml,GPL-1.0-or-later,https://spdx.org/licenses/GPL-1.0-or-later,20,27,gpl_and_lgpl_2.RULE,gpl-1.0-plus AND lgpl-2.0-plus,"- gpl-1.0-plus
- lgpl-2.0-plus",,,True,,,,,2-aho,81,81,100.00,90.00
jwhois-4.0/aclocal.m4,,,,,lgpl-2.0-plus,90.00,GNU Library General Public License 2.0 or later,LGPL 2.0 or later,Copyleft Limited,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/lgpl-2.0.html,http://www.gnu.org/licenses/old-licenses/lgpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/lgpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/lgpl-2.0-plus.yml,LGPL-2.0-or-later,https://spdx.org/licenses/LGPL-2.0-or-later,20,27,gpl_and_lgpl_2.RULE,gpl-1.0-plus AND lgpl-2.0-plus,"- gpl-1.0-plus
- lgpl-2.0-plus",,,True,,,,,2-aho,81,81,100.00,90.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,436,438,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,538,540,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,649,651,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1294,1296,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,98.18,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1480,1491,fsf-unlimited_2.RULE,fsf-unlimited,fsf-unlimited,,True,,,,,,3-seq,108,108,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,98.18,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1512,1523,fsf-unlimited_2.RULE,fsf-unlimited,fsf-unlimited,,True,,,,,,3-seq,108,108,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,98.18,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,1941,1952,fsf-unlimited_2.RULE,fsf-unlimited,fsf-unlimited,,True,,,,,,3-seq,108,108,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2034,2036,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2055,2057,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2109,2111,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2141,2143,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2298,2300,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2364,2366,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2378,2380,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2489,2491,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2503,2505,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2526,2528,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2579,2581,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2611,2613,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2676,2678,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2710,2712,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2759,2761,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,2789,2791,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
jwhois-4.0/AUTHORS,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ChangeLog,file,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ChangeLog,,,,gpl-3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/ChangeLog,,,,,gpl-3.0,100.00,GNU General Public License 3.0,GPL 3.0,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/gpl-3.0.html,http://www.gnu.org/licenses/gpl-3.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-3.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-3.0.yml,GPL-3.0-only,https://spdx.org/licenses/GPL-3.0-only,7,7,gpl-3.0_367.RULE,gpl-3.0,gpl-3.0,,,,True,,,,2-aho,3,3,100.00,100.00
jwhois-4.0/compile,file,25.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/compile,,,,gpl-2.0-plus WITH autoconf-simple-exception-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jwhois-4.0/compile,,,,,gpl-2.0-plus,100.00,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,9,26,gpl-2.0-plus_with_autoconf-simple-exception-2.0_8.RULE,gpl-2.0-plus WITH autoconf-simple-exception-2.0,"- gpl-2.0-plus
- autoconf-simple-exception-2.0",,,True,,,,,2-aho,152,152,100.00,100.00