path,type,percentage_of_license_text,scan_errors,license_expression,license__key,license__score,license__name,license__short_name,license__category,license__is_exception,license__is_unknown,license__owner,license__homepage_url,license__text_url,license__reference_url,license__scancode_text_url,license__scancode_data_url,license__spdx_license_key,license__spdx_url,start_line,end_line,matched_rule__identifier,matched_rule__license_expression,matched_rule__licenses,matched_rule__referenced_filenames,matched_rule__is_license_text,matched_rule__is_license_notice,matched_rule__is_license_reference,matched_rule__is_license_tag,matched_rule__is_license_intro,matched_rule__has_unknown,matched_rule__matcher,matched_rule__rule_length,matched_rule__matched_length,matched_rule__match_coverage,matched_rule__rule_relevance
talkfilters-2.3.8/,directory,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,file,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited-no-warranty,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,gpl-2.0-plus WITH autoconf-simple-exception-2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,fsf-unlimited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited-no-warranty,100.00,FSF Unlimited License No Warranty,FSF Unlimited License No Warranty,Permissive,False,False,Free Software Foundation (FSF),http://www.fsf.org/licensing/licenses/,http://www.fsf.org/licensing/licenses/,https://scancode-licensedb.aboutcode.org/fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.yml,LicenseRef-scancode-fsf-unlimited-no-warranty,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited-no-warranty.LICENSE,5,12,fsf-unlimited-no-warranty.LICENSE,fsf-unlimited-no-warranty,fsf-unlimited-no-warranty,,True,,,,,,2-aho,63,63,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,gpl-2.0-plus,100.00,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,4328,4345,gpl-2.0-plus_with_autoconf-simple-exception-2.0_12.RULE,gpl-2.0-plus WITH autoconf-simple-exception-2.0,"- gpl-2.0-plus
- autoconf-simple-exception-2.0",,,True,,,,,2-aho,155,155,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,autoconf-simple-exception-2.0,100.00,Autoconf simple exception to GPL-2.0,Autoconf simple exception to GPL-2.0,Copyleft Limited,True,False,Free Software Foundation (FSF),https://git.savannah.gnu.org/gitweb/?p=config.git;a=blob;f=config.guess;h=a7448442748cc6f98a066d2d1051fad3b043761a;hb=HEAD,,https://scancode-licensedb.aboutcode.org/autoconf-simple-exception-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/autoconf-simple-exception-2.0.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/autoconf-simple-exception-2.0.yml,LicenseRef-scancode-autoconf-simple-exception-2.0,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/autoconf-simple-exception-2.0.LICENSE,4328,4345,gpl-2.0-plus_with_autoconf-simple-exception-2.0_12.RULE,gpl-2.0-plus WITH autoconf-simple-exception-2.0,"- gpl-2.0-plus
- autoconf-simple-exception-2.0",,,True,,,,,2-aho,155,155,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6586,6588,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6622,6624,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6676,6678,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6709,6711,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6869,6871,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6936,6938,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,6950,6952,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7072,7074,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7086,7088,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7108,7110,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7130,7132,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7183,7185,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7216,7218,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7244,7246,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7278,7280,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7327,7329,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7355,7357,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/aclocal.m4,,,,,fsf-unlimited,100.00,Free Software Foundation - Unlimited License,FSF-Unlimited,Permissive,False,False,Free Software Foundation (FSF),https://fedoraproject.org/wiki/Licensing/FSF_Unlimited_License#License_Retention_Variant,,https://scancode-licensedb.aboutcode.org/fsf-unlimited,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/fsf-unlimited.yml,FSFULLR,https://spdx.org/licenses/FSFULLR,7369,7371,fsf-unlimited.LICENSE,fsf-unlimited,fsf-unlimited,,True,,,,,,2-aho,29,29,100.00,100.00
talkfilters-2.3.8/austro.c,file,1.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/austro.c,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/austro.c,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,438,450,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/austro.l,file,25.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/austro.l,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/austro.l,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,6,18,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/austro.vcproj,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/AUTHORS,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/b1ff.c,file,1.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/b1ff.c,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/b1ff.c,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,581,593,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/b1ff.l,file,9.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/b1ff.l,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/b1ff.l,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,6,18,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/b1ff.vcproj,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/brooklyn.c,file,1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/brooklyn.c,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/brooklyn.c,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,578,590,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/brooklyn.l,file,14.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/brooklyn.l,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/brooklyn.l,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,6,18,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/brooklyn.vcproj,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/ChangeLog,file,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/chef.c,file,1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/chef.c,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/chef.c,,,,,gpl-2.0-plus,95.45,GNU General Public License 2.0 or later,GPL 2.0 or later,Copyleft,False,False,Free Software Foundation (FSF),http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,http://www.gnu.org/licenses/old-licenses/gpl-2.0-standalone.html,https://scancode-licensedb.aboutcode.org/gpl-2.0-plus,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.LICENSE,https://github.com/nexB/scancode-toolkit/tree/develop/src/licensedcode/data/licenses/gpl-2.0-plus.yml,GPL-2.0-or-later,https://spdx.org/licenses/GPL-2.0-or-later,445,457,gpl-2.0-plus_125.RULE,gpl-2.0-plus,gpl-2.0-plus,COPYING,,True,,,,,3-seq,110,105,95.45,100.00
talkfilters-2.3.8/chef.l,file,19.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkfilters-2.3.8/chef.l,,,,gpl-2.0-plus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,